﻿Genehmigungsnummer;Genehmigungsstatus
e4*2002/24*2445;Widerrufen
e2*2007/46*0308*00;Widerrufen
e4*2002/24*2445*01;Widerrufen
e4*2002/24*2445*00;Widerrufen
e9*168/2013*11582*00;Widerrufen
e2*2007/46*0308*01;Widerrufen
e9*168/2013*11582;Widerrufen
e4*2002/24*0526*00;Widerrufen
e4*97/27*0071;Widerrufen
e4*2002/24*0526;Widerrufen
e4*2002/24*0526*01;Widerrufen
e4*2002/24*2731*00;Widerrufen
e4*2002/24*0526*02;Widerrufen
e4*2002/24*2731;Widerrufen
e4*2002/24*0526*03;Widerrufen
e4*2002/24*2731*01;Widerrufen
e4*2002/24*0526*04;Widerrufen
e4*2002/24*2732*00;Widerrufen
e4*2002/24*2732;Widerrufen
e9*168/2013*11216;Widerrufen
e4*2002/24*2732*02;Widerrufen
e4*2002/24*0525*00;Widerrufen
e13*168/2013*00216*00;Widerrufen
e4*2002/24*2732*01;Widerrufen
e4*2002/24*0525*01;Widerrufen
e13*168/2013*00216*01;Widerrufen
e4*2002/24*0525*02;Widerrufen
e13*168/2013*00216*02;Widerrufen
e4*2002/24*0525*03;Widerrufen
e17*2007/46*0034*00;Widerrufen
e13*168/2013*00216*03;Widerrufen
e4*2002/24*0525*04;Widerrufen
e17*2007/46*0034*01;Widerrufen
e13*168/2013*00216*04;Widerrufen
e4*2002/24*2122;Widerrufen
e4*2002/24*0525;Widerrufen
e17*2007/46*0034;Widerrufen
e13*168/2013*00216*05;Widerrufen
e4*2002/24*2122*00;Widerrufen
e4*2002/24*2700;Widerrufen
e13*168/2013*00216*06;Widerrufen
e9*168/2013*11269*00;Widerrufen
e4*2002/24*0711*00;Widerrufen
e4*2002/24*2258*00;Widerrufen
e4*2002/24*0711*01;Widerrufen
e4*2002/24*2258;Widerrufen
e9*168/2013*11269;Widerrufen
e4*2002/24*1434*00;Widerrufen
e4*2002/24*0711*02;Widerrufen
e4*2002/24*1434*01;Widerrufen
e4*2002/24*0711*03;Widerrufen
e4*2002/24*1434*02;Widerrufen
e50*2002/24*0046*00;Widerrufen
e4*2002/24*0711*04;Widerrufen
e9*2002/24*0344;Widerrufen
e4*2002/24*1434;Widerrufen
e50*2002/24*0046*01;Widerrufen
e4*2002/24*0711*05;Widerrufen
e4*2002/24*2270*00;Widerrufen
e4*2002/24*0711*06;Widerrufen
e4*2002/24*2270;Widerrufen
e4*2002/24*0711*07;Widerrufen
e4*2002/24*2269*00;Widerrufen
e4*2002/24*2154*00;Widerrufen
e4*2002/24*0711;Widerrufen
e9*168/2013*11360*00;Widerrufen
e4*2002/24*2269;Widerrufen
e2*2007/46*0424*00;Widerrufen
e4*2002/24*1977*00;Widerrufen
e4*2002/24*0712*00;Widerrufen
e4*2002/24*2154;Widerrufen
e4*2002/24*1183*01;Widerrufen
e9*168/2013*11360;Widerrufen
e2*2007/46*0424*01;Widerrufen
e4*2002/24*1977;Widerrufen
e2*2007/46*0424*02;Widerrufen
e4*2002/24*0712*01;Widerrufen
e4*2002/24*1183*00;Widerrufen
e2*168/2013*00008*00;Widerrufen
e4*2002/24*0712*02;Widerrufen
e4*2002/24*1183;Widerrufen
e4*2002/24*0712*03;Widerrufen
e2*168/2013*00008*01;Widerrufen
e4*2002/24*0712;Widerrufen
e2*168/2013*00008*02;Widerrufen
e9*KS07/46*6249;Widerrufen
e2*168/2013*00008*03;Widerrufen
e2*168/2013*00008*04;Widerrufen
e32*2007/46*0518;Widerrufen
e13*168/2013*00608*00;Widerrufen
e2*2007/46*0110*13;Widerrufen
e2*KS07/46*0004*07;Widerrufen
e27*2007/46*0017*02;Widerrufen
e13*168/2013*00608*01;Widerrufen
e4*92/61*0134;Widerrufen
e4*92/61*0134*00;Widerrufen
e9*2002/24*0274;Widerrufen
e11*2007/46*2969*00;Widerrufen
e9*168/2013*11018;Widerrufen
e11*2007/46*2969*01;Widerrufen
e11*2007/46*2969*02;Widerrufen
e11*2007/46*2969*03;Widerrufen
e11*2007/46*2969*04;Widerrufen
e11*2007/46*2969*05;Widerrufen
e4*2007/46*0742*00;Widerrufen
e4*98/14*0004;Widerrufen
e4*2007/46*0742*01;Widerrufen
e11*2007/46*2969*06;Widerrufen
e2*2007/46*0249*04;Widerrufen
e4*2007/46*0742*02;Widerrufen
e11*2007/46*2969*07;Widerrufen
e4*2002/24*1159*00;Widerrufen
e4*2007/46*0742*03;Widerrufen
e11*2007/46*2969*08;Widerrufen
e4*2002/24*0718*00;Widerrufen
e4*2002/24*1159*01;Widerrufen
e4*2002/24*0717*00;Widerrufen
e4*KS07/46*0004*00;Widerrufen
e4*KS07/46*0004*01;Widerrufen
e27*2007/46*0015*02;Widerrufen
e9*2007/46*0290;Widerrufen
e4*2002/24*1732;Widerrufen
e4*2002/24*1843*00;Widerrufen
e2*2007/46*0539*06;Widerrufen
e4*2002/24*1843*01;Widerrufen
e2*2007/46*0146*34;Widerrufen
e4*2002/24*0418*00;Widerrufen
e4*2002/24*0418;Widerrufen
e4*2002/24*0418*01;Widerrufen
e9*2007/46*6627*00;Widerrufen
e13*2007/46*1093*00;Widerrufen
e2*2007/46*0425*00;Widerrufen
e9*2007/46*6627;Widerrufen
e2*2007/46*0425*01;Widerrufen
e9*2007/46*6626*00;Widerrufen
e2*2007/46*0425*02;Widerrufen
e9*2007/46*6626;Widerrufen
e2*2007/46*0313*05;Widerrufen
e9*2007/46*6483;Widerrufen
e2*2007/46*0314*05;Widerrufen
e2*2007/46*0189*04;Widerrufen
e2*2007/46*0262*01;Widerrufen
